Workshop Code,Workshop Title,Workshop Start,Workshop End,Tuition,Studio Fee,Reg. Fee
D34W05-21,The Next Level: Expanding your Acrylic Painting Practice,8/23/21,8/27/21,$595 ,NA,NA
D34W06-21,"Abstraction, Automatism and Figuration",8/23/21,8/27/21,$595 ,NA,NA
D35W07-21,"Possibilities in Painting, Drawing & Collage",8/30/21,9/3/21,$595 ,NA,NA
W0101-21,Lighting Design with the CNC,6/7/21,6/11/21,$975 ,$125 ,45
W0102-21,Fairly Fine Woodworking,6/7/21,6/11/21,$975 ,$125 ,45
W0203-21,Stack-laminated CNC Furniture,6/14/21,6/18/21,$975 ,$125 ,$45 
W0204-21,Curved Elements,6/14/21,6/18/21,$975 ,$125 ,$45 
W0305-21,Carving Sculptural Vessels,6/21/21,6/25/21,$975 ,$125 ,$45 
W0306-21,"Form, Function & the CNC",6/21/21,6/25/21,$575 ,$125 ,$25 
W0407-21,Bent Lamination in Seating,6/28/21,7/9/21,"$1,195 ",$175 ,$45 
W0708-21,Playful Mechanisms,7/19/21,7/23/21,$975 ,$125 ,$45 
W0809-21,Case Works,7/26/21,8/6/21,"$1,195 ",$175 ,$45 
W0810-21,Master Class: seminar,8/2/21,8/6/21,$975 ,$150 ,$45 
W0911-21,Digital to Physical: sculptural forms on the CNC,8/2/21,8/6/21,$975 ,$125 ,45
W1012-21,Coopering Methods and Techniques,8/9/21,8/13/21,$975 ,$125 ,$45 
W1113-21,Blending Crafts: functional wood sculpture,8/16/21,8/20/21,$975 ,$125 ,$45 
W1214-21,"Powercarving: sculpture, surface & texture",8/23/21,8/27/21,$975 ,$125 ,$45 
W1315-21,Knuckle Up!,8/30/21,9/3/21,$975 ,$125 ,$45 
W1516-21,The Maloof Experience: beyond the bench,9/13/21,9/24/21,"$1,195 ",$175 ,$45 
R0101-21,"Monotype, Drypoint and Collagraph",6/7/21,6/11/21,$995 ,$100 ,$45 
R0202-21,Screen Printing for Teens,6/14/21,6/18/21,$575 ,$100 ,$25 
R0303-21,Experimental Etching on Copper: texture & surface,6/21/21,6/25/21,$995 ,$100 ,$45 
R0404-21,Experiments in Papermaking,6/28/21,7/2/21,$995 ,$150 ,$45 
R0505-21,Expressive Image Making through Silkscreen,7/5/21,7/9/21,$995 ,$100 ,45
R0706-21,Hand Drawn: letterpress plates & monoprints,7/19/21,7/23/21,$995 ,$100 ,45
R0807-21,Mono Matrix: digital & analog,7/26/21,7/30/21,$995 ,$100 ,45
R0908-21,Artist’s Books: bound monotypes,8/2/21,8/6/21,$995 ,$100 ,45
R1009-21,Textile Surface Design,8/9/21,8/13/21,$995 ,$125 ,45
R1110-21,Print Blitz!: alternative screen printing methods,8/16/21,8/20/21,$995 ,$100 ,45
R1211-21,Investigational Monoprint: laser-engraved plexiglass plates,8/23/21,8/27/21,$995 ,$125 ,45
R1312-21,Watermedia Monotype,8/30/21,9/3/21,$995 ,$100 ,45
R1413-21,Carving Away: woodcut reductions,9/6/21,9/10/21,$995 ,$100 ,45
R1514-21,Mixed Media Printmaking,9/13/21,9/24/21,"$1,400 ",$175 ,45
S0202-21,Opposites Attract: steel combined with soft materials,6/14/21,6/18/21,"$1,075 ",$225 ,$45 
S0303-21,Sculpture: clay & steel,6/21/21,6/25/21,"$1,075 ",$175 ,$45 
S0404-21,"Alter-Ego: casting, wood, wire & fabric (Co-teaching with Zakriya Rabani)",6/28/21,7/2/21,"$1,075 ",$175 ,$45 
S0505-21,Flat to Form: digital fabrication,7/5/21,7/9/21,"$1,075 ",$225 ,$45 
S0706-21,3-D Printing & Mold Making,7/19/21,7/23/21,"$1,075 ",$175 ,$45 
S0807-21,Sculptural Paper Casting: analog & digital tools,7/26/21,7/30/21,"$1,075 ",$245 ,$45 
S1009-21,Soft Sculpture: textiles + form,8/9/21,8/13/21,"$1,075 ",$175 ,$45 
S1010-21,Object Design & Architecture,8/9/21,8/20/21,"$2,400 ",$175 ,$45 
S1211-21,Bronze & Aluminum Casting,8/23/21,9/3/21,"$1,400 ",$245 ,$45 
S1412-21,"Tools, Tricks & Techniques",9/6/21,9/17/21,"$1,075 ",$175 ,$45 
P0101-21,Photographic Collage: an exploration of photography & painting,6/7/21,6/11/21,"$1,155 ",$150 ,$45 
P0102-21,Photography 101,6/7/21,6/11/21,$985 ,$100 ,$45 
P0203-21,The Intimate Portrait,6/7/21,6/11/21,"$1,195 ",$100 ,$45 
P0204-21,Personal Geographies,6/14/21,6/18/21,$985 ,$100 ,$45 
P0305-21,What about Love?,6/21/21,6/25/21,"$1,200 ",$100 ,$45 
P0306-21,Pushing the Boundaries: creative digital image-making,6/21/21,6/25/21,"$1,250 ",100,45
P0407-21,Making the Personal Resonate,6/28/21,7/2/21,"$1,145 ",$100 ,$45 
P0408-21,Processing + Real-Time Interactive Systems,6/28/21,7/2/21,"$1,195 ",$100 ,$45 
P0409-21,Teen Photography,6/28/21,7/2/21,$575 ,$50 ,$25 
P0510-21,Creative Writing with Computation and Machine Learning,7/5/21,7/9/21,$985 ,$100 ,$45 
P0511-21,The Portrait: Expressing Identity,7/5/21,7/9/21,"$1,155 ",$100 ,$10 
P0612-21,iPhone Photography,7/17/21,7/17/21,$250 ,$0 ,$0 
P0714-21,Documentary as Social Practice,7/19/21,7/23/21,"$1,155 ",$100 ,$45 
P0815-21,Computational Photography,7/26/21,7/30/21,"$1,155 ",$100 ,$45 
P0816-21,The Hybrid Image: paint and pixels,7/26/21,7/30/21,"$1,155 ",$150 ,$45 
P0817-21,Personal Projects,7/26/21,7/30/21,"$1,155 ",$100 ,$45 
P0918-21,The Art of Seeing,8/2/21,8/6/21,"$1,195 ",$100 ,$45 
P0932-21,Social Justice & Diversity in the Media,8/2/21,8/6/21,$995 ,$50 ,$45 
P0919-21,Introduction to Wet Plate and Beyond,8/2/21,8/6/21,"$1,155 ",$175 ,$45 
P0920-21,Aspen Noir: night photography,8/6/21,8/6/21,$250 ,$0 ,$0 
P1021-21,Finding Your Personal Vision,8/9/21,8/13/21,"$1,200 ",$100 ,$45 
P1022-21,Mastering Light,8/9/21,8/13/21,"$1,195 ",$150 ,$45 
P1123-21,The Artist's Voice: image and collage,8/16/21,8/20/21,"$1,155 ",$100 ,$45 
P1124-21,Longterm Documentary Project,8/16/21,8/20/21,"$1,195 ",$50 ,$45 
P1225-21,THE CENTER: Visual Storytelling & Documentary Photography,8/23/21,8/27/21,"$1,345 ",50,45
P1226-21,The Handmade Book,8/23/21,8/27/21,"$1,195 ",$100 ,$45 
P1327-21,THE CENTER: Visual Storytelling & Documentary Photography,8/30/21,9/3/21,"$1,700 ",50,45
P1328-21,Beyond the Horizon,8/30/21,9/3/21,$985 ,$100 ,$45 
P1429-21,Playing with Pictures,9/6/21,9/10/21,"$1,195 ",$100 ,$45 
P1530-21,Adobe's Photoshop,9/13/21,9/17/21,$995 ,$100 ,$45 
P1531-21,iPhone & Colorado Fall Foliage,9/17/21,9/17/21,$250 ,$0 ,$0 
,,,,,,
D1106-21,Advanced Painting,8/16/21,8/20/21,"$1,600 ",$75 ,$45 
D0110-21,Portrait and Figure in Watercolor; Curiosity and Awareness,6/7/21,6/11/21,"$1,095 ",$100 ,$45 
